"ID","Категория","Продукт","Артикул","Ссылка на продукт","Стоимость в евро","Описание","Изображения","Документы","Аксессуары","Видео","Мощность","Максимальная мощность нагрузки ","Тип котла","Диапазон входного напряжения","Диапазон выходного напряжения","Стабилизация выходного напряжения","ГВС","Вид топлива","Установка"," Назначение котла","Расширительный бак","Камера сгорания","Материал теплообменника","Емкость бойлера","Емкость бака","Макс. мощность змеевика*","Макс. мощность теплообменника","Мин. мощность теплообменника","Макс. время нагрева горячей воды на Δt=45°C","Мин. время нагрева горячей воды на Δt=45°C","Площадь теплообменника","Термометр","Макс. давление воды в змеевике","Потери напора в змеевике при номинальной циркуляции","Номинальная циркуляция теплоносителя через змеевик","Производительность горячей воды в проточном режиме Δt=25°C","Производительность горячей воды в проточном режиме Δt=30°C","Производительность горячей воды в проточном режиме Δt=35°C","Диапазон регулирования темп. воды в бойлере","Время нагрева воды в бойлере на Δt=50ºC","Время нагрева воды в бойлере на Δt=45°C","Количество чугунных секций в теплообменнике","Максимальная рабочая температура в контуре отопления","Макс. давление воды ГВС","Удельные теплопотери через корпус бойлера","Суточные теплопотери через корпус бойлера при Δt=45°C","Суточные теплопотери через корпус бойлера при Δt=40°C","Змеевик","Емкость змеевика бойлера","Поверхность змеевика бойлера","Толщина слоя теплоизоляции из полиуретана","Мощность ТЭНа при 230 В","Мощность ТЭНа","Время нагрева ТЭНом на Δt=45°C","Тип бойлера","Макс. полезная тепловая мощность","Макс.	полезная	тепловая	мощность	по ГВС","Макс. полез. тепл. мощность по отоплению: в режиме 80/60°С","Макс. полез. тепл. мощность по отоплению: в режиме 75/60°С","Макс. полез. тепл. мощность по отоплению: в режиме 50/30°С","Макс. полезная тепловая мощность при работе на угле","Макс. полезная тепловая мощность при работе на дровах","Мин. полезная тепловая мощность","Мин. полез. тепл. мощность по отоплению: в режиме 80/60°С","Мин. полез. тепл. мощность по отоплению: в режиме 75/60°С","Мин. полез. тепл. мощность по отоплению: в режиме 50/30°С","Мин. полезная тепловая мощность при работе на дровах","Макс. потребляемая тепловая мощность","Макс. потребляемая тепловая мощность по ГВС","Макс. потребляемая тепловая мощность по отоплению","Мин. потребляемая тепловая мощность","Макс. расход природного/сжиженного газа","Макс. производительность (КПД)","Производительность (КПД) при 30% мощности","Производительность (КПД) при 30% нагрузке","Производительность (КПД): в режиме 80/60°С","Производительность (КПД): в режиме 75/60°С","Производительность (КПД): в режиме 50/30°С","Емкость/давление заполнения расшир. бака отопления","Емкость/давление заполнения расшир. бака ГВС","Диапазон регулирования темп.","Диапазон регулирования темп. в контуре ГВС","Диапазон регулирования температур в контуре отопления","Производительность горячей воды при Δt=25°С","Производительность горячей воды при Δt=35°С","Производительность горячей воды за первые 30 мин при Δt=30°С","Длительность работы на одной загрузке угля","Длительность работы на одной загрузке дров","Объем камеры сгорания","Необходимая тяга в дымоходе","Минимальная температура обратной воды контура отопления","Мин. расход воды в контуре ГВС","Макс./мин. давление в контуре ГВС","Номинальная циркуляция воды через котел при Δt=15°С","Номинальная циркуляция воды через котел при Δt=20°С","Потери напора воды в котле при номин. циркуляции","Объем воды в котле","Массовый расход дымовых газов","Глубина топки котла","Диаметр дымохода","Диаметр дымоотвод. труб (коакс./раздельных)","Макс. длина дымоотвод. труб (коакс./раздельных)","Диаметр дымоотвод. труб","Макс. длина дымоотвод. труб","Номинальное входное давление природного газа","Макс. расход дымовых газов","Температура дымовых газов","Электрическая мощность/напряжение","Напряжение питания","Максимальный потребляемый ток","Температурный диапазон работы","Частотные диапазоны GSM-модема","Канал передачи мобильных данных","Встроенный Li-ion аккумулятор","Частота","Степень защиты","Габаритные размеры высота","Габаритные размеры ширина","Габаритные размеры глубина","Габаритные размеры диаметр","Вес НЕТТО/БРУТТО","Упаковочные размеры","Дополнительная информация","Производительность за первые 30 минут  при Δt=35°С","Исключить из подбора","Номинальная мощность охлаждения, кВт","Номинальное потребление энергии в режиме охлаждения, кВт","Коэффициент эффективности при работе на холод (EER)","Номинальная мощность отопления, кВт","Номинальное потребление энергии в режиме отопления, кВт","Коэффициент эффективности при работе на тепло (COP)*","Подача воздуха (наружный блок), м3/ч","Параметры электропитания, В/Гц","Тип хладагента","Вес хладагента, кг","Уровень шума (наружный блок), дБ(а)","Диаметр трубки для жидкого хладагента, мм","Диаметр трубки для газообразного хладагента, мм","Макс. длина фреонового контура, м","Максимальный перепад высот между блоками, м","Подача воздуха (внутренний блок), м3/ч","Уровень шума (внутренний блок), дБ(а)","Модельный ряд","Размеры (наружный блок), мм","Размеры (внутренний блок), мм","Вес нетто (наружный блок), кг","Вес нетто (внутренний блок), кг","Упаковочные размеры (наружный блок), мм","Упаковочные размеры (внутренний блок), мм","Площадь охлаждения/отопления, кв.м"
"1193","Напольные с атмосферной горелкой","SLIM 1.300 Fi","WSB43530301-","https://baxi.ru/production/domestic/floor_gas_jet/slim","3390","В линейке SLIM вы найдете широкий ассортимент моделей разной мощности в диапазоне 15-62 кВт. Оборудование отличается стильным оформлением корпуса, а также небольшими размерами, что очень удобно в малогабаритном жилье.
Техника разработана со встроенной системой самостоятельной диагностики, обеспечивающей комфорт эксплуатации. Простоту обслуживания обеспечивает электронная модуляция пламени.
(Для моделей 1.400 iN, 1.490 iN, 1.620 iN необходимо дозаказать дымовой колпак KHW71406881-, KHW71406881-, KHW71406891- соответственно, в цену он уже включен).

","https://baxi.ru/upload/iblock/76c/6qze7qoqmd0ifxyaxt93e4qlpd61l0zi/Slim-1.230Fi_1.300Fi_1.230FiN_1.300FiN_004-kopiya.png; https://baxi.ru/upload/iblock/15d/Slim_001.png; https://baxi.ru/upload/iblock/b66/Slim_002.png; https://baxi.ru/upload/iblock/725/Slim_003.png; https://baxi.ru/upload/iblock/a09/Slim_004.png; https://baxi.ru/photo/Slim_001.png; https://baxi.ru/photo/Slim_002.png; https://baxi.ru/photo/Slim_003.png; https://baxi.ru/photo/Slim_004.png","","Датчик уличной температуры; Комнатный механический термостат от SIEMENS; Комнатный механический термостат; Комнатный программируемый термостат Magictime Plus; SLIM","https://rutube.ru/play/embed/7605840; https://rutube.ru/play/embed/7605844; https://rutube.ru/play/embed/7605845","29,7 кВт","","традиционный (атмосферный)","","","","одноконтурный котёл","газ","напольный","только отопление","","закрытая с принудительным удалением продуктов сгорания","чугун","","","","","","","","","","","","","","","","","","","5 шт.","","","","","","","","","","","","","","29,7 кВт","","","","","","","14,9 кВт","","","","","33 кВт","","","17 кВт","3,49 (2,56) м³/ч (кг/ч)","90,0 %","87,6 %","","","","","10/1 л/бар","","","","","","","","","","","","","","","1,70 м³/ч ","","0,03 мН2О","14,6 л","","","","(60-100)/80 мм","5/20 м","","","13-20 мбар","","","170/230 Вт/В","","","","","","","","","850 мм","350 мм","676 мм","","144/154 кг","74х40х101 мм","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"1194","Напольные с атмосферной горелкой","SLIM 1.150 i","WSB43115301-","https://baxi.ru/production/domestic/floor_gas_jet/slim","2282","В линейке SLIM вы найдете широкий ассортимент моделей разной мощности в диапазоне 15-62 кВт. Оборудование отличается стильным оформлением корпуса, а также небольшими размерами, что очень удобно в малогабаритном жилье.
Техника разработана со встроенной системой самостоятельной диагностики, обеспечивающей комфорт эксплуатации. Простоту обслуживания обеспечивает электронная модуляция пламени.
(Для моделей 1.400 iN, 1.490 iN, 1.620 iN необходимо дозаказать дымовой колпак KHW71406881-, KHW71406881-, KHW71406891- соответственно, в цену он уже включен).

","https://baxi.ru/upload/iblock/76c/6qze7qoqmd0ifxyaxt93e4qlpd61l0zi/Slim-1.230Fi_1.300Fi_1.230FiN_1.300FiN_004-kopiya.png; https://baxi.ru/upload/iblock/15d/Slim_001.png; https://baxi.ru/upload/iblock/b66/Slim_002.png; https://baxi.ru/upload/iblock/725/Slim_003.png; https://baxi.ru/upload/iblock/a09/Slim_004.png; https://baxi.ru/photo/Slim_001.png; https://baxi.ru/photo/Slim_002.png; https://baxi.ru/photo/Slim_003.png; https://baxi.ru/photo/Slim_004.png","","Датчик уличной температуры; Комнатный механический термостат от SIEMENS; Комнатный механический термостат; Комнатный программируемый термостат Magictime Plus; SLIM","https://rutube.ru/play/embed/7605840; https://rutube.ru/play/embed/7605844; https://rutube.ru/play/embed/7605845","14,9 кВт","","традиционный (атмосферный)","","","","одноконтурный котёл","газ","напольный","только отопление","","открытая с естественным удалением продуктов сгорания","чугун","","","","","","","","","","","","","","","","","","","3 шт.","","","","","","","","","","","","","","14,9 кВт","","","","","","","8,5 кВт","","","","","16,5 кВт","","","9,5 кВт","1,74 (1,1) м³/ч (кг/ч)","90,3 %","89,5 %","","","","","10/1 л/бар","","","","","","","","","","","0,05-0,1 мбар","","","","0,85 м³/ч ","","0,03 мН2О","9 л","","","110 мм","","","","","13-20 мбар","","","120/230 Вт/В","","","","","","","","","850 мм","350 мм","520 мм","","89/99 кг","60х44х103 мм","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"1195","Напольные с атмосферной горелкой","SLIM 1.230 i","WSB43123301-","https://baxi.ru/production/domestic/floor_gas_jet/slim","2454","В линейке SLIM вы найдете широкий ассортимент моделей разной мощности в диапазоне 15-62 кВт. Оборудование отличается стильным оформлением корпуса, а также небольшими размерами, что очень удобно в малогабаритном жилье.
Техника разработана со встроенной системой самостоятельной диагностики, обеспечивающей комфорт эксплуатации. Простоту обслуживания обеспечивает электронная модуляция пламени.
(Для моделей 1.400 iN, 1.490 iN, 1.620 iN необходимо дозаказать дымовой колпак KHW71406881-, KHW71406881-, KHW71406891- соответственно, в цену он уже включен).

","https://baxi.ru/upload/iblock/76c/6qze7qoqmd0ifxyaxt93e4qlpd61l0zi/Slim-1.230Fi_1.300Fi_1.230FiN_1.300FiN_004-kopiya.png; https://baxi.ru/upload/iblock/15d/Slim_001.png; https://baxi.ru/upload/iblock/b66/Slim_002.png; https://baxi.ru/upload/iblock/725/Slim_003.png; https://baxi.ru/upload/iblock/a09/Slim_004.png; https://baxi.ru/photo/Slim_001.png; https://baxi.ru/photo/Slim_002.png; https://baxi.ru/photo/Slim_003.png; https://baxi.ru/photo/Slim_004.png","","Датчик уличной температуры; Комнатный механический термостат от SIEMENS; Комнатный механический термостат; Комнатный программируемый термостат Magictime Plus; SLIM","https://rutube.ru/play/embed/7605840; https://rutube.ru/play/embed/7605844; https://rutube.ru/play/embed/7605845","22,1 кВт","","традиционный (атмосферный)","","","","одноконтурный котёл","газ","напольный","только отопление","","открытая с естественным удалением продуктов сгорания","чугун","","","","","","","","","","","","","","","","","","","4 шт.","","","","","","","","","","","","","","22,1 кВт","","","","","","","11,8 кВт","","","","","24,5 кВт","","","13,5 кВт","2,59 (1,9) м³/ч (кг/ч)","90,2 %","87,4 %","","","","","10/1 л/бар","","","","","","","","","","","0,05-0,1 мбар","","","","1,27 м³/ч ","","0,045 мН2О","11,8 л","","","130 мм","","","","","13-20 мбар","","","120/230 Вт/В","","","","","","","","","850 мм","350 мм","600 мм","","113/123 кг","60х44х103 мм","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"1196","Напольные с атмосферной горелкой","SLIM 1.300 i","WSB43130301-","https://baxi.ru/production/domestic/floor_gas_jet/slim","2684","В линейке SLIM вы найдете широкий ассортимент моделей разной мощности в диапазоне 15-62 кВт. Оборудование отличается стильным оформлением корпуса, а также небольшими размерами, что очень удобно в малогабаритном жилье.
Техника разработана со встроенной системой самостоятельной диагностики, обеспечивающей комфорт эксплуатации. Простоту обслуживания обеспечивает электронная модуляция пламени.
(Для моделей 1.400 iN, 1.490 iN, 1.620 iN необходимо дозаказать дымовой колпак KHW71406881-, KHW71406881-, KHW71406891- соответственно, в цену он уже включен).

","https://baxi.ru/upload/iblock/76c/6qze7qoqmd0ifxyaxt93e4qlpd61l0zi/Slim-1.230Fi_1.300Fi_1.230FiN_1.300FiN_004-kopiya.png; https://baxi.ru/upload/iblock/15d/Slim_001.png; https://baxi.ru/upload/iblock/b66/Slim_002.png; https://baxi.ru/upload/iblock/725/Slim_003.png; https://baxi.ru/upload/iblock/a09/Slim_004.png; https://baxi.ru/photo/Slim_001.png; https://baxi.ru/photo/Slim_002.png; https://baxi.ru/photo/Slim_003.png; https://baxi.ru/photo/Slim_004.png","","Датчик уличной температуры; Комнатный механический термостат от SIEMENS; Комнатный механический термостат; Комнатный программируемый термостат Magictime Plus; SLIM","https://rutube.ru/play/embed/7605840; https://rutube.ru/play/embed/7605844; https://rutube.ru/play/embed/7605845","29,7 кВт","","традиционный (атмосферный)","","","","одноконтурный котёл","газ","напольный","только отопление","","открытая с естественным удалением продуктов сгорания","чугун","","","","","","","","","","","","","","","","","","","5 шт.","","","","","","","","","","","","","","29,7 кВт","","","","","","","14,9 кВт","","","","","33 кВт","","","17 кВт","3,49 (2,56) м³/ч (кг/ч)","90,0 %","87,6 %","","","","","10/1 л/бар","","","","","","","","","","","0,05-0,1 мбар","","","","1,70 м³/ч ","","0,03 мН2О","14,6 л","","","140 мм","","","","","13-20 мбар","","","120/230 Вт/В","","","","","","","","","850 мм","350 мм","680 мм","","136/146 кг","75х44х103 мм","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"1197","Напольные с атмосферной горелкой","SLIM 1.230 FiN","WSB43523347-","https://baxi.ru/production/domestic/floor_gas_jet/slim","2730","В линейке SLIM вы найдете широкий ассортимент моделей разной мощности в диапазоне 15-62 кВт. Оборудование отличается стильным оформлением корпуса, а также небольшими размерами, что очень удобно в малогабаритном жилье.
Техника разработана со встроенной системой самостоятельной диагностики, обеспечивающей комфорт эксплуатации. Простоту обслуживания обеспечивает электронная модуляция пламени.
(Для моделей 1.400 iN, 1.490 iN, 1.620 iN необходимо дозаказать дымовой колпак KHW71406881-, KHW71406881-, KHW71406891- соответственно, в цену он уже включен).

","https://baxi.ru/upload/iblock/76c/6qze7qoqmd0ifxyaxt93e4qlpd61l0zi/Slim-1.230Fi_1.300Fi_1.230FiN_1.300FiN_004-kopiya.png; https://baxi.ru/upload/iblock/15d/Slim_001.png; https://baxi.ru/upload/iblock/b66/Slim_002.png; https://baxi.ru/upload/iblock/725/Slim_003.png; https://baxi.ru/upload/iblock/a09/Slim_004.png; https://baxi.ru/photo/Slim_001.png; https://baxi.ru/photo/Slim_002.png; https://baxi.ru/photo/Slim_003.png; https://baxi.ru/photo/Slim_004.png","","Датчик уличной температуры; Комнатный механический термостат от SIEMENS; Комнатный механический термостат; Комнатный программируемый термостат Magictime Plus; SLIM","https://rutube.ru/play/embed/7605840; https://rutube.ru/play/embed/7605844; https://rutube.ru/play/embed/7605845","22,1 кВт","","традиционный (атмосферный)","","","","одноконтурный котёл","газ","напольный","только отопление","","закрытая с принудительным удалением продуктов сгорания","чугун","","","","","","","","","","","","","","","","","","","4 шт.","","","","","","","","","","","","","","22,1 кВт","","","","","","","11,8 кВт","","","","","24,5 кВт","","","13,5 кВт","2,59 (1,9) м³/ч (кг/ч)","90,2 %","87,4 %","","","","","","","","","","","","","","","","","","","","1,27 м³/ч ","","0,045 мН2О","11,8 л","","","","(60-100)/80 мм","5/20 м","","","13-20 мбар","","","70/230 Вт/В","","","","","","","","","850 мм","350 мм","542 мм","","111/121 кг","66х40х101 мм","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"1198","Напольные с атмосферной горелкой","SLIM 1.300 FiN","WSB43530347-","https://baxi.ru/production/domestic/floor_gas_jet/slim","2946","В линейке SLIM вы найдете широкий ассортимент моделей разной мощности в диапазоне 15-62 кВт. Оборудование отличается стильным оформлением корпуса, а также небольшими размерами, что очень удобно в малогабаритном жилье.
Техника разработана со встроенной системой самостоятельной диагностики, обеспечивающей комфорт эксплуатации. Простоту обслуживания обеспечивает электронная модуляция пламени.
(Для моделей 1.400 iN, 1.490 iN, 1.620 iN необходимо дозаказать дымовой колпак KHW71406881-, KHW71406881-, KHW71406891- соответственно, в цену он уже включен).

","https://baxi.ru/upload/iblock/76c/6qze7qoqmd0ifxyaxt93e4qlpd61l0zi/Slim-1.230Fi_1.300Fi_1.230FiN_1.300FiN_004-kopiya.png; https://baxi.ru/upload/iblock/15d/Slim_001.png; https://baxi.ru/upload/iblock/b66/Slim_002.png; https://baxi.ru/upload/iblock/725/Slim_003.png; https://baxi.ru/upload/iblock/a09/Slim_004.png; https://baxi.ru/photo/Slim_001.png; https://baxi.ru/photo/Slim_002.png; https://baxi.ru/photo/Slim_003.png; https://baxi.ru/photo/Slim_004.png","","Датчик уличной температуры; Комнатный механический термостат от SIEMENS; Комнатный механический термостат; Комнатный программируемый термостат Magictime Plus; SLIM","https://rutube.ru/play/embed/7605840; https://rutube.ru/play/embed/7605844; https://rutube.ru/play/embed/7605845","29,7 кВт","","традиционный (атмосферный)","","","","одноконтурный котёл","газ","напольный","только отопление","","закрытая с принудительным удалением продуктов сгорания","чугун","","","","","","","","","","","","","","","","","","","5 шт.","","","","","","","","","","","","","","29,7 кВт","","","","","","","14,9 кВт","","","","","33 кВт","","","17 кВт","3,49 (2,56) м³/ч (кг/ч)","90,0 %","87,6 %","","","","","","","","","","","","","","","","","","","","1,70 м³/ч ","","0,03 мН2О","14,6 л","","","","(60-100)/80 мм","5/20 м","","","13-20 мбар","","","70/230 Вт/В","","","","","","","","","850 мм","350 мм","622 мм","","134/144 кг","74х40х101 мм","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"1199","Напольные с атмосферной горелкой","SLIM 1.230 iN","WSB43123347-","https://baxi.ru/production/domestic/floor_gas_jet/slim","2056","В линейке SLIM вы найдете широкий ассортимент моделей разной мощности в диапазоне 15-62 кВт. Оборудование отличается стильным оформлением корпуса, а также небольшими размерами, что очень удобно в малогабаритном жилье.
Техника разработана со встроенной системой самостоятельной диагностики, обеспечивающей комфорт эксплуатации. Простоту обслуживания обеспечивает электронная модуляция пламени.
(Для моделей 1.400 iN, 1.490 iN, 1.620 iN необходимо дозаказать дымовой колпак KHW71406881-, KHW71406881-, KHW71406891- соответственно, в цену он уже включен).

","https://baxi.ru/upload/iblock/76c/6qze7qoqmd0ifxyaxt93e4qlpd61l0zi/Slim-1.230Fi_1.300Fi_1.230FiN_1.300FiN_004-kopiya.png; https://baxi.ru/upload/iblock/15d/Slim_001.png; https://baxi.ru/upload/iblock/b66/Slim_002.png; https://baxi.ru/upload/iblock/725/Slim_003.png; https://baxi.ru/upload/iblock/a09/Slim_004.png; https://baxi.ru/photo/Slim_001.png; https://baxi.ru/photo/Slim_002.png; https://baxi.ru/photo/Slim_003.png; https://baxi.ru/photo/Slim_004.png","","Датчик уличной температуры; Комнатный механический термостат от SIEMENS; Комнатный механический термостат; Комнатный программируемый термостат Magictime Plus; SLIM","https://rutube.ru/play/embed/7605840; https://rutube.ru/play/embed/7605844; https://rutube.ru/play/embed/7605845","22,1 кВт","","традиционный (атмосферный)","","","","одноконтурный котёл","газ","напольный","только отопление","","открытая с естественным удалением продуктов сгорания","чугун","","","","","","","","","","","","","","","","","","","4 шт.","","","","","","","","","","","","","","22,1 кВт","","","","","","","11,8 кВт","","","","","24,5 кВт","","","13,5 кВт","2,59 (1,9) м³/ч (кг/ч)","90,2 %","87,4 %","","","","","","","","","","","","","","","","0,05-0,1 мбар","","","","1,27 м³/ч ","","0,045 мН2О","11,8 л","","","130 мм","","","","","13-20 мбар","","","15/230 Вт/В","","","","","","","","","850 мм","350 мм","600 мм","","103/113 кг","64х44х103 мм","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"1200","Напольные с атмосферной горелкой","SLIM 1.300 iN","WSB43130347-","https://baxi.ru/production/domestic/floor_gas_jet/slim","2339","В линейке SLIM вы найдете широкий ассортимент моделей разной мощности в диапазоне 15-62 кВт. Оборудование отличается стильным оформлением корпуса, а также небольшими размерами, что очень удобно в малогабаритном жилье.
Техника разработана со встроенной системой самостоятельной диагностики, обеспечивающей комфорт эксплуатации. Простоту обслуживания обеспечивает электронная модуляция пламени.
(Для моделей 1.400 iN, 1.490 iN, 1.620 iN необходимо дозаказать дымовой колпак KHW71406881-, KHW71406881-, KHW71406891- соответственно, в цену он уже включен).

","https://baxi.ru/upload/iblock/76c/6qze7qoqmd0ifxyaxt93e4qlpd61l0zi/Slim-1.230Fi_1.300Fi_1.230FiN_1.300FiN_004-kopiya.png; https://baxi.ru/upload/iblock/15d/Slim_001.png; https://baxi.ru/upload/iblock/b66/Slim_002.png; https://baxi.ru/upload/iblock/725/Slim_003.png; https://baxi.ru/upload/iblock/a09/Slim_004.png; https://baxi.ru/photo/Slim_001.png; https://baxi.ru/photo/Slim_002.png; https://baxi.ru/photo/Slim_003.png; https://baxi.ru/photo/Slim_004.png","","Датчик уличной температуры; Комнатный механический термостат от SIEMENS; Комнатный механический термостат; Комнатный программируемый термостат Magictime Plus; SLIM","https://rutube.ru/play/embed/7605840; https://rutube.ru/play/embed/7605844; https://rutube.ru/play/embed/7605845","29,7 кВт","","традиционный (атмосферный)","","","","одноконтурный котёл","газ","напольный","только отопление","","открытая с естественным удалением продуктов сгорания","чугун","","","","","","","","","","","","","","","","","","","5 шт.","","","","","","","","","","","","","","29,7 кВт","","","","","","","14,9 кВт","","","","","33 кВт","","","17 кВт","3,49 (2,56) м³/ч (кг/ч)","90,0 %","87,6 %","","","","","","","","","","","","","","","","0,05-0,1 мбар","","","","1,70 м³/ч ","","0,03 мН2О","14,6 л","","","140 мм","","","","","13-20 мбар","","","15/230 Вт/В","","","","","","","","","850 мм","350 мм","680 мм","","126/136 кг","66х40х103 мм","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"1201","Напольные с атмосферной горелкой","SLIM 1.400 iN","WSB43140347-","https://baxi.ru/production/domestic/floor_gas_jet/slim","2652","В линейке SLIM вы найдете широкий ассортимент моделей разной мощности в диапазоне 15-62 кВт. Оборудование отличается стильным оформлением корпуса, а также небольшими размерами, что очень удобно в малогабаритном жилье.
Техника разработана со встроенной системой самостоятельной диагностики, обеспечивающей комфорт эксплуатации. Простоту обслуживания обеспечивает электронная модуляция пламени.
(Для моделей 1.400 iN, 1.490 iN, 1.620 iN необходимо дозаказать дымовой колпак KHW71406881-, KHW71406881-, KHW71406891- соответственно, в цену он уже включен).

","https://baxi.ru/upload/iblock/76c/6qze7qoqmd0ifxyaxt93e4qlpd61l0zi/Slim-1.230Fi_1.300Fi_1.230FiN_1.300FiN_004-kopiya.png; https://baxi.ru/upload/iblock/15d/Slim_001.png; https://baxi.ru/upload/iblock/b66/Slim_002.png; https://baxi.ru/upload/iblock/725/Slim_003.png; https://baxi.ru/upload/iblock/a09/Slim_004.png; https://baxi.ru/photo/Slim_001.png; https://baxi.ru/photo/Slim_002.png; https://baxi.ru/photo/Slim_003.png; https://baxi.ru/photo/Slim_004.png","","Датчик уличной температуры; Комнатный механический термостат от SIEMENS; Комнатный механический термостат; Комнатный программируемый термостат Magictime Plus; SLIM","https://rutube.ru/play/embed/7605840; https://rutube.ru/play/embed/7605844; https://rutube.ru/play/embed/7605845","40,0 кВт","","традиционный (атмосферный)","","","","одноконтурный котёл","газ","напольный","только отопление","","открытая с естественным удалением продуктов сгорания","чугун","","","","","","","","","","","","","","","","","","","6 шт.","","","","","","","","","","","","","","40,0 кВт","","","","","","","20,6 кВт","","","","","44,1 кВт","","","23,0 кВт","4,69 (3,45) м³/ч (кг/ч)","90,1 %","89,6 %","","","","","","","","","","","","","","","","0,05-0,1 мбар","","","","2,29 м³/ч ","","0,09 мН2О","17,4 л","","","160 мм","","","","","13-20 мбар","","","15/230 Вт/В","","","","","","","","","850 мм","350 мм","635 мм","","150/160 кг","72х44х103 мм","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"1202","Напольные с атмосферной горелкой","SLIM 1.490 iN","WSB43149347-","https://baxi.ru/production/domestic/floor_gas_jet/slim","2862","В линейке SLIM вы найдете широкий ассортимент моделей разной мощности в диапазоне 15-62 кВт. Оборудование отличается стильным оформлением корпуса, а также небольшими размерами, что очень удобно в малогабаритном жилье.
Техника разработана со встроенной системой самостоятельной диагностики, обеспечивающей комфорт эксплуатации. Простоту обслуживания обеспечивает электронная модуляция пламени.
(Для моделей 1.400 iN, 1.490 iN, 1.620 iN необходимо дозаказать дымовой колпак KHW71406881-, KHW71406881-, KHW71406891- соответственно, в цену он уже включен).

","https://baxi.ru/upload/iblock/76c/6qze7qoqmd0ifxyaxt93e4qlpd61l0zi/Slim-1.230Fi_1.300Fi_1.230FiN_1.300FiN_004-kopiya.png; https://baxi.ru/upload/iblock/15d/Slim_001.png; https://baxi.ru/upload/iblock/b66/Slim_002.png; https://baxi.ru/upload/iblock/725/Slim_003.png; https://baxi.ru/upload/iblock/a09/Slim_004.png; https://baxi.ru/photo/Slim_001.png; https://baxi.ru/photo/Slim_002.png; https://baxi.ru/photo/Slim_003.png; https://baxi.ru/photo/Slim_004.png","","Датчик уличной температуры; Комнатный механический термостат от SIEMENS; Комнатный механический термостат; Комнатный программируемый термостат Magictime Plus; SLIM","https://rutube.ru/play/embed/7605840; https://rutube.ru/play/embed/7605844; https://rutube.ru/play/embed/7605845","48,7 кВт","","традиционный (атмосферный)","","","","одноконтурный котёл","газ","напольный","только отопление","","открытая с естественным удалением продуктов сгорания","чугун","","","","","","","","","","","","","","","","","","","7 шт.","","","","","","","","","","","","","","48,7 кВт","","","","","","","24,5 кВт","","","","","54,1 кВт","","","27,5 кВт","5,72 (4,2) м³/ч (кг/ч)","90,0 %","89,1 %","","","","","","","","","","","","","","","","0,05-0,1 мбар","","","","2,79 м³/ч ","","0,13 мН2О","20,2 л","","","160 мм","","","","","13-20 мбар","","","15/230 Вт/В","","","","","","","","","850 мм","350 мм","715 мм","","174/184 кг","80х44х103 мм","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"1203","Напольные с атмосферной горелкой","SLIM 1.620 iN","WSB43162347-","https://baxi.ru/production/domestic/floor_gas_jet/slim","3543","В линейке SLIM вы найдете широкий ассортимент моделей разной мощности в диапазоне 15-62 кВт. Оборудование отличается стильным оформлением корпуса, а также небольшими размерами, что очень удобно в малогабаритном жилье.
Техника разработана со встроенной системой самостоятельной диагностики, обеспечивающей комфорт эксплуатации. Простоту обслуживания обеспечивает электронная модуляция пламени.
(Для моделей 1.400 iN, 1.490 iN, 1.620 iN необходимо дозаказать дымовой колпак KHW71406881-, KHW71406881-, KHW71406891- соответственно, в цену он уже включен).

","https://baxi.ru/upload/iblock/76c/6qze7qoqmd0ifxyaxt93e4qlpd61l0zi/Slim-1.230Fi_1.300Fi_1.230FiN_1.300FiN_004-kopiya.png; https://baxi.ru/upload/iblock/15d/Slim_001.png; https://baxi.ru/upload/iblock/b66/Slim_002.png; https://baxi.ru/upload/iblock/725/Slim_003.png; https://baxi.ru/upload/iblock/a09/Slim_004.png; https://baxi.ru/photo/Slim_001.png; https://baxi.ru/photo/Slim_002.png; https://baxi.ru/photo/Slim_003.png; https://baxi.ru/photo/Slim_004.png","","Датчик уличной температуры; Комнатный механический термостат от SIEMENS; Комнатный механический термостат; Комнатный программируемый термостат Magictime Plus; SLIM","https://rutube.ru/play/embed/7605840; https://rutube.ru/play/embed/7605844; https://rutube.ru/play/embed/7605845","62,2 кВт","","традиционный (атмосферный)","","","","одноконтурный котёл","газ","напольный","только отопление","","открытая с естественным удалением продуктов сгорания","чугун","","","","","","","","","","","","","","","","","","","9 шт.","","","","","","","","","","","","","","62,2 кВт","","","","","","","31,6 кВт","","","","","69,0 кВт","","","35,0 кВт","7,3 (5,36) м³/ч (кг/ч)","90,1 %","90,3 %","","","","","","","","","","","","","","","","0,05-0,1 мбар","","","- бар","3,57 м³/ч ","","0,2 мН2О","25,8 л","","","180 мм","","","","","13-20 мбар","","","15/230 Вт/В","","","","","","","","","850 мм","350 мм","875 мм","","224/234 кг","96х44х103 мм","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
